lat,lon,desc
46.0476402765371,14.4677496437576,"Naziv: NOEMUS, INŠTALACIJSKI SISTEMI D.O.O., LJUBLJANA<br>Naslov: KANTETOVA ULICA 49, 1000 LJUBLJANA"
46.3558032,15.6623692,"Naziv: TRANSPORT FRANC SORŠAK PREVOZNIŠTVO STORITVE D.O.O.<br>Naslov: TRNOVEC PRI SLOVENSKI BISTRICI 12, 2310 SLOVENSKA BISTRICA"
46.5531718,15.6460921,"Naziv: AMBIENT GRADNJE, GRADBENO - OBRTNIŠKO IN STORITVENO PODJETJE, D.O.O.<br>Naslov: LJUBLJANSKA ULICA 6, 2000 MARIBOR"
45.9580809,15.4470422,"Naziv: GOMATIC, PREVOZI IN TRGOVINA D.O.O.<br>Naslov: GOLEK 17, 8270 KRŠKO"
46.6390807,15.59551,"Naziv: SIGNO VINCES, PODJETNIŠKO SVETOVANJE, D.O.O.<br>Naslov: ZGORNJA KUNGOTA 39, 2201 ZGORNJA KUNGOTA"
46.0606608779149,14.5188713193132,"Naziv: KAMRA ŠVAJGER & CO., INŽENIRING - NEPREMIČNINE IN SVETOVANJE, K.D<br>Naslov: HACQUETOVA ULICA 19, 1000 LJUBLJANA"
46.0759679003044,14.4822420595917,"Naziv: PRVA SINAPSA, PRAVNO IN POSLOVNO SVETOVANJE, D.O.O.<br>Naslov: CELOVŠKA CESTA 185, 1000 LJUBLJANA"
46.5560801,15.6344671,"Naziv: AMALI DOARE, MONTAŽA IN SVETOVANJE, D.O.O.-V STEČAJU<br>Naslov: RUŠKA CESTA 57, 2000 MARIBOR"
46.0744336196132,14.511913054501,"Naziv: KNAUF-MONT GRADBENIŠTVO D.O.O.<br>Naslov: DUNAJSKA CESTA 106, 1000 LJUBLJANA"
46.0723303,14.4865482,"Naziv: FORUM PLUS, ŠPEDICIJA IN TRGOVINA D.O.O.<br>Naslov: PAVŠIČEVA ULICA 4, 1000 LJUBLJANA"
46.0650593,14.5026953,"Naziv: M3 MARKETING OGLAŠEVANJE IN PROMOCIJE D.O.O.<br>Naslov: PARMOVA ULICA 53, 1000 LJUBLJANA"
46.074489927168,14.4857076128584,"Naziv: ALFA FORTUNA GRADBENIŠTVO D.O.O.<br>Naslov: CELOVŠKA CESTA 160, 1000 LJUBLJANA"
46.2410341,14.3695819,"Naziv: DŽIGO, STORITVE D.O.O.<br>Naslov: ULICA JANKA PUCLJA 9, 4000 KRANJ"
46.0744336196132,14.511913054501,"Naziv: NEMESIS PLUS GRADBENIŠTVO D.O.O.<br>Naslov: DUNAJSKA CESTA 106, 1000 LJUBLJANA"
46.1665802,14.7633549,"Naziv: GRADBENO PODJETJE MARK D.O.O.<br>Naslov: SPODNJE LOKE 22, 1225 LUKOVICA"
45.9915034,14.5554108,"Naziv: TGM BAGER IZKOPI MARKO ŽITNIK S.P.<br>Naslov: BABNOGORIŠKA CESTA 31 , 1291 ŠKOFLJICA"
46.0766814088162,14.4808520561302,"Naziv: ALIAEST, TRGOVINA IN STORITVE, D.O.O. - V STEČAJU<br>Naslov: KOGOJEVA ULICA 1, 1000 LJUBLJANA"
46.0486022,13.602278,"Naziv: KARPUZI GRADBENIŠTVO IN STORITVE D.O.O.<br>Naslov: GLOBNO 5, 5210 DESKLE"
46.1005445,14.5345191,"Naziv: TEREN, SKLADIŠČENJE IN PREKLADANJE, D.O.O.<br>Naslov: ŠLANDROVA ULICA 4 A, 1231 LJUBLJANA - ČRNUČE"
46.0463818390087,14.5041095684833,"Naziv: GRADBENIŠTVO ŽILIĆ GRADBENA DELA D.O.O.<br>Naslov: KRIŽEVNIŠKA ULICA 8, 1000 LJUBLJANA"
46.0796827490862,14.4900166029561,"Naziv: LA BOLITA, DRUŽBA ZA ORGANIZACIJO, D.O.O.<br>Naslov: ANDREAŠEVA ULICA 15, 1000 LJUBLJANA"
46.1413474,14.593498,"Naziv: FERMES TRGOVINA IN NEPREMIČNINE D.O.O.<br>Naslov: LJUBLJANSKA CESTA 88, 1230 DOMŽALE"
45.5464455,13.8160386,"Naziv: KANTINA GOSTINSTVO, STORITVE IN TRGOVINA D.O.O.<br>Naslov: DEKANI 79, 6271 DEKANI"
46.3712708,15.3855765,"Naziv: D & M RAČUNOVODSKE STORITVE, TRGOVINA D.O.O.<br>Naslov: ULICA JURIJA VODOVNIKA 27, 3214 ZREČE"
46.0859885,14.4652711,"Naziv: POPREIL INŽENIRING IN RAZVOJ D.O.O.<br>Naslov: PUSTOVRHOVA ULICA 21, 1210 LJUBLJANA - ŠENTVID"
46.1818473,13.7340022,"Naziv: SALAR RAZVOJ IN STORITVE D.O.O.<br>Naslov: ULICA PETRA SKALARJA 8, 5220 TOLMIN"
46.0766616,14.5173223,"Naziv: PREVOZI OSEB MILAN PETEK S.P.<br>Naslov: PUHOVA ULICA 9 , 1000 LJUBLJANA"
46.2538316,14.486264,"Naziv: ARDHMERIA, TRGOVINA, ZIDARSTVO IN FASADERSTVO, D.O.O.<br>Naslov: ULICA IVANA HRIBARJA 9, 4207 CERKLJE NA GORENJSKEM"
45.5462746,13.7412254,"Naziv: ES-LOG, POSREDNIŠTVO IN TRGOVINA, D.O.O.<br>Naslov: ANKARANSKA CESTA 7 B, 6000 KOPER - CAPODISTRIA"
46.5689783,16.2926354,"Naziv: PETRONIAPLUS, TRGOVINA, D.O.O.<br>Naslov: ULICA PREKMURSKE ČETE 29, 9232 ČRENŠOVCI"
45.9280483,13.7459362,"Naziv: SLIŠIŠVIDIŠ NOVE TEHNOLOGIJE V ZVOKU IN SVETLOBI D.O.O.<br>Naslov: OZELJAN 31 G, 5261 ŠEMPAS"
46.1218785,14.5482239,"Naziv: EUROSS TRZIN TRGOVSKO PODJETJE, D.O.O.<br>Naslov: DOBRAVE 6, 1236 TRZIN"
45.9176802,15.4756786,"Naziv: B&N AVTO DELI, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: DRNOVO 3, 8273 LESKOVEC PRI KRŠKEM"
46.1423547,14.7235649,"Naziv: GRAMAG PODJETJE ZA GRADNJO, PROJEKTIRANJE IN SVETOVANJE, D.O.O. MORA<br>Naslov: DOLE PRI KRAŠCAH 4, 1251 MORAVČE"
46.0186639,15.4755798,"Naziv: CELINA PLUS, MEHANSKA OBDELAVA KOVIN, D.O.O.<br>Naslov: TITOVA CESTA 84, 8281 SENOVO"
46.0475632027471,14.4608889782599,"Naziv: INŠTITUT ZA SONARAVNE INOVATIVNE TEHNOLOGIJE, EGIZ<br>Naslov: POT ZA BRDOM 104, 1000 LJUBLJANA"
46.1678845,14.5943233,"Naziv: HODAPEK, PEKARSTVO, D.O.O.<br>Naslov: KAMNIŠKA CESTA 21, 1235 RADOMLJE"
46.1209576,14.6175712,"Naziv: ROGLJIČ-1, PROIZVODNJA, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: BREZNIKOVA CESTA 64, 1230 DOMŽALE"
45.5308202,13.6605004,"Naziv: GP GRADNJE 2012, DRUŽBA ZA GRADBENIŠTVO, STORITVE, TRGOVINO IN PROIZ<br>Naslov: ULICA IX. KORPUSA 14, 6310 IZOLA - ISOLA"
46.0990647,14.540819,"Naziv: INTACT, ZASTOPSTVO, TRGOVINA IN SVETOVANJE D.O.O.<br>Naslov: BRNČIČEVA ULICA 13, 1231 LJUBLJANA - ČRNUČE"
46.4337193,14.0574611,"Naziv: 5STORMS, RAZVOJ PLOVIL, D.O.O.<br>Naslov: CESTA FRANCETA PREŠERNA 61, 4270 JESENICE"
46.0728935166078,14.4500164449198,"Naziv: ELTEMIDA ELEKTRO PODJETJE D.O.O.<br>Naslov: ULICA MARIJE HVALIČEVE 8, 1000 LJUBLJANA"
46.0849447719592,14.4718139587662,"Naziv: SILFO, TRGOVINA, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: BRILEJEVA ULICA 13, 1000 LJUBLJANA"
45.961878,13.6402034,"Naziv: PROJEKTIVA GORICA PODJETJE ZA PROJEKTIRANJE IN INVESTITORSKI INŽENIR<br>Naslov: PRVOMAJSKA ULICA 37, 5000 NOVA GORICA"
46.6727849,15.9817913,"Naziv: KOZAR, GRADBENIŠTVO, POSREDNIŠTVO IN STORITVE, D.O.O.<br>Naslov: HERCEGOVŠČAK 19 C, 9250 GORNJA RADGONA"
46.2278729,15.263475,"Naziv: AB7, STORITVE, D.O.O.<br>Naslov: GOSPOSKA ULICA 9, 3000 CELJE"
46.2279376,14.6114047,"Naziv: INTELIGENT EKONOMIK, ZAČASNO POSREDOVANJE DELOVNE SILE, D.O.O.<br>Naslov: MEDVEDOVA ULICA 16, 1241 KAMNIK"
46.238361,15.2756301,"Naziv: AROMIT, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: KOVINARSKA ULICA 12, 3000 CELJE"
45.5455239,13.7335909,"Naziv: INES MAGAJNA S.P. PREMIK NEPREMIČNINE<br>Naslov: FERRARSKA ULICA 5 B , 6000 KOPER - CAPODISTRIA"
46.2638544,13.4269214,"Naziv: ISA - ROSA, STORITVE, D.O.O.<br>Naslov: LOGJE 51, 5223 BREGINJ"
46.1549081,14.9268394,"Naziv: EVROMAS, TRGOVINA, MARKETING, STORITVE, INŽENIRING, D.O.O.<br>Naslov: GLADEŽ 14, 1411 IZLAKE"
46.6265947,16.3113993,"Naziv: MMM SVETOVANJE MARKO MLINARIČ S.P.<br>Naslov: CVETNA ULICA 1 , 9224 TURNIŠČE"
45.9686313,13.6385377,"Naziv: SEROTA STORITVENO PODJETJE D.O.O.<br>Naslov: VELIKA POT 16, 5250 SOLKAN"
45.9709119,14.6444472,"Naziv: ELEKTRO AMD, INŠTALIRANJE ELEKTRIČNIH NAPELJAV, DINMUKHAMET YESHIMOV S.P.<br>Naslov: HRASTJE PRI GROSUPLJEM 7 , 1290 GROSUPLJE"
45.9504949,14.6619911,"Naziv: AMBIENTI DIZAJN CENTER, POSREDNIŠTVO PRI PRODAJI POHIŠTVA, GOSPODINJ<br>Naslov: GASILSKA CESTA 16, 1290 GROSUPLJE"
46.0779330172177,14.5117659150091,"Naziv: JEŽEK & JEŽEK STUDIO ZA ARHITEKTURO, INŽENIRING IN TRGOVINO, D.N.O.<br>Naslov: DUNAJSKA CESTA 129, 1000 LJUBLJANA"
46.0566023928084,14.5339626742843,"Naziv: KARVE GOSTINSTVO IN STORITVE D.O.O.<br>Naslov: PROLETARSKA CESTA 4, 1000 LJUBLJANA"
46.6644157,16.165559,"Naziv: TRGOVINA IN STORITVE BELEC D.O.O. MURSKA SOBOTA<br>Naslov: LENDAVSKA ULICA 5 A, 9000 MURSKA SOBOTA"
45.5063598,13.6146127,"Naziv: MERCA, GRADBENE STORITVE IN PREVOZI, D.O.O.<br>Naslov: LIMINJANSKA CESTA 96, 6320 PORTOROŽ - PORTOROSE"
46.442061,14.0392138,"Naziv: ČLOVEKOLJUBNO DOBRODELNO DRUŠTVO UP<br>Naslov: ULICA STANETA BOKALA 1 A, 4270 JESENICE"
46.4620506,13.9332604,"Naziv: SIGOR, PROIZVODNJA, TRGOVINA, STORITVE, SVETOVANJE, D.O.O.<br>Naslov: ULICA ALOJZA RABIČA 58, 4281 MOJSTRANA"
46.4211174,15.8738433,"Naziv: PREVOZI, PREVOZNIŠTVO IN TURIZEM D.O.O.<br>Naslov: TRSTENJAKOVA ULICA 5, 2250 PTUJ"
46.0579271273421,14.5213764294994,"Naziv: VIZUARNA, DRUŽBA ZA STRATEŠKO OBLIKOVALSKO SVETOVANJE, D.O.O.<br>Naslov: GRABLOVIČEVA ULICA 1, 1000 LJUBLJANA"
46.144035,14.6012445,"Naziv: VENESA PODJETJE ZA PROIZVODNJO IN TRGOVINO D.O.O.<br>Naslov: VEGOVA ULICA 2, 1230 DOMŽALE"
46.4189127,15.869145,"Naziv: RDEČA MAMBA, GOSTINSTVO D.O.O.<br>Naslov: CVETKOV TRG 1, 2250 PTUJ"
46.5526745,15.62143,"Naziv: KLARA AKTA, PREVOZNIŠTVO, NAJEMI IN DRUGE POSLOVNE STORITVE, D.O.O.<br>Naslov: STRITARJEVA ULICA 24, 2000 MARIBOR"
46.2143367,14.5999195,"Naziv: P. TRANSPORT, STORITVE, D.O.O.<br>Naslov: ULICA ANDREJA SMOLNIKARJA 5, 1241 KAMNIK"
45.961878,13.6402034,"Naziv: GEO-BIRO GEODEZIJA - PROSTORSKI INFORMACIJSKI SISTEMI D.O.O. NOVA GO<br>Naslov: PRVOMAJSKA ULICA 37, 5000 NOVA GORICA"
46.0526924308814,14.5027997046347,"Naziv: SORTITUS SVETOVANJE D.O.O.<br>Naslov: CANKARJEVA CESTA 4, 1000 LJUBLJANA"
46.659144,16.1744381,"Naziv: INOKS GALVANIKA, PODJETJE ZA POVRŠINSKO OBDELAVO IN ZAŠČITO KOVIN D.<br>Naslov: PLESE 1, 9000 MURSKA SOBOTA"
46.6593955,16.1631043,"Naziv: ANTA D.O.O. RAČUNOVODSKE STORITVE, POSLOVNO, PRAVNO, KADROVSKO SVETO<br>Naslov: KOCLJEVA ULICA 16, 9000 MURSKA SOBOTA"
45.546133,13.7260016,"Naziv: EASTDOOR, TRGOVINA, TURIZEM, GOSTINSTVO, D.O.O.<br>Naslov: PRISTANIŠKA ULICA 2, 6000 KOPER - CAPODISTRIA"
46.3938621,15.5736734,"Naziv: PROFIT BIRO, RAČUNOVODSTVO IN POSLOVNO SVETOVANJE, D.O.O.<br>Naslov: TRG SVOBODE 2, 2310 SLOVENSKA BISTRICA"
46.5580973,15.5109711,"Naziv: L.L. TRANSPORT DRUŽBA ZA TRANSPORT IN TRGOVINO D.O.O.<br>Naslov: ZGORNJA SELNICA 30 G, 2352 SELNICA OB DRAVI"
46.053345997018,14.5453363997515,"Naziv: POSLOVNI SISTEM DURELA, GRADBENIŠTVO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: JAKČEVA ULICA 40, 1000 LJUBLJANA"
46.3852056,15.4359381,"Naziv: GOSTINSTVO IN REKREACIJA SADEK, ZALOŽNIŠTVO, TRGOVINA, GOSTINSTVO IN<br>Naslov: GORICA PRI OPLOTNICI 4, 2317 OPLOTNICA"
46.1656581,14.5743582,"Naziv: FLEK, PODJETJE ZA TRGOVINO, PROIZVODNJO IN STORITVE, D.O.O.<br>Naslov: JANŠEVA ULICA 5, 1234 MENGEŠ"
46.0141139307322,14.5118745208308,"Naziv: HOLY DRAGON TRGOVINA IN GOSTINSTVO, D.O.O., LJUBLJANA<br>Naslov: IŽANSKA CESTA 282, 1000 LJUBLJANA"
46.0692326,14.4076451,"Naziv: MONTAX DRUŽBA ZA STORITVE D.O.O.<br>Naslov: GABRJE 62, 1356 DOBROVA"
46.535576,15.6029905,"Naziv: ME - TO SKUPINA, TRGOVINA D.O.O.<br>Naslov: POHORSKA ULICA 37 A, 2000 MARIBOR"
46.0639518167956,14.4933278919508,"Naziv: SANID, GRADBENO PODJETJE, D.O.O.<br>Naslov: VODNIKOVA CESTA 8, 1000 LJUBLJANA"
46.0649932,14.5789924,"Naziv: INTERPLESK D.O.O. ZAKLJUČNA GRADBENA DELA<br>Naslov: NOVO POLJE, CESTA X 33, 1260 LJUBLJANA - POLJE"
46.0754902,14.5774313,"Naziv: KAMI CENTER D.O.O., TRGOVINA IN GOSTINSTVO<br>Naslov: SNEBERSKA CESTA 50, 1260 LJUBLJANA - POLJE"
46.3806796,15.0478978,"Naziv: GRADNJE MARI GRADBENIŠTVO IN STORITVE D.O.O.<br>Naslov: KOROŠKA CESTA 16 B, 3325 ŠOŠTANJ"
46.0343761847127,14.4830948208826,"Naziv: NEZO, GRADBENIŠTVO, D.O.O.<br>Naslov: KOPRSKA ULICA 94, 1000 LJUBLJANA"
46.2367371,15.2685915,"Naziv: PEPI GRAD GRADBENIŠTVO D.O.O.<br>Naslov: VESELOVA ULICA 5, 3000 CELJE"
46.2389989,15.6496323,"Naziv: MODEX, PROIZVODNJA, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: CVETLIČNI HRIB 17, 3250 ROGAŠKA SLATINA"
45.8628583,15.4642103,"Naziv: ZAVOD AVANTURA, ZAVOD ZA ŠPORT, TURIZEM IN KULTURO<br>Naslov: PODBOČJE 97, 8312 PODBOČJE"
45.5002461,13.8731286,"Naziv: MANJŠA ZIDARSKA POPRAVILA TULJAK ELVIS S.P.<br>Naslov: TULJAKI 2 A , 6272 GRAČIŠČE"
46.0503494830738,14.5567325570572,"Naziv: SASICO, IZVOZ, UVOZ, ZASTOPANJE IN SVETOVANJE, D.O.O.<br>Naslov: TRPINČEVA ULICA 39, 1000 LJUBLJANA"
45.9252038,15.585466,"Naziv: GRADKO GRADBENIŠTVO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: CESTA BRATOV CERJAKOV 62, 8250 BREŽICE"
46.0650593,14.5026953,"Naziv: ASVALON PLUS, GRADBENO PODJETJE D.O.O.<br>Naslov: PARMOVA ULICA 53, 1000 LJUBLJANA"
46.0629623,14.5437006,"Naziv: ZAVEST, PODJETJE ZA RAZVOJ, PROIZVODNJO IN PRODAJO IZDELKOV IN STORI<br>Naslov: LETALIŠKA CESTA 5, 1000 LJUBLJANA"
46.0852872,14.535578,"Naziv: MID GRADBENIŠTVO, TRGOVINA IN STORITVE D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.0553337,14.5669751,"Naziv: PROCENT KNJIGOVODSKE STORITVE D.O.O.<br>Naslov: STUDENEC 5 B, 1260 LJUBLJANA - POLJE"
45.5367545,13.6612023,"Naziv: BAN - TRGOVINA, MARKETING IN STORITVE, D.O.O. IZOLA<br>Naslov: CANKARJEV DREVORED 4, 6310 IZOLA - ISOLA"
46.0852872,14.535578,"Naziv: SITI PLUS ČISTILNI SERVIS D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.1749375,13.737792,"Naziv: ECOMAF TRGOVINA IN STORITVE D.O.O.<br>Naslov: DIJAŠKA ULICA 18, 5220 TOLMIN"
46.557076,15.6531906,"Naziv: DIES DIEM DOCET, GOSTINSKE STORITVE D.O.O.<br>Naslov: ULICA KNEZA KOCLJA 36, 2000 MARIBOR"
46.6016309,15.6722013,"Naziv: VARKOS KONSTRUKCIJE, OBDELAVA KOVIN, IZDELOVANJE KOVINSKIH KONSTRUKC<br>Naslov: PESNICA PRI MARIBORU 32 C, 2211 PESNICA PRI MARIBORU"
46.0540344,14.5125251,"Naziv: DOMBAU, STORITVENO PODJETJE, D.O.O.<br>Naslov: KOTNIKOVA ULICA 5, 1000 LJUBLJANA"
46.5350926,15.5002404,"Naziv: SALUBRIS RAMŠAK IN DRUGI DRUŽBA ZA STORITVE, POSREDNIŠTVO, TRGOVINO,<br>Naslov: KNIFIČEVA ULICA 10 A, 2342 RUŠE"
46.0326488935366,14.46550339864,"Naziv: ŠKORP KAD, SLIKOPLESKARSTVO, D.O.O.<br>Naslov: CESTA V GORICE 4, 1000 LJUBLJANA"
46.1084859,14.5238507,"Naziv: MISTER A PODJETJE ZA ČIŠČENJE, TRŽENJE IN SVETOVANJE, D.O.O., LJUBLJ<br>Naslov: ŽORGOVA ULICA 84, 1231 LJUBLJANA - ČRNUČE"
45.6242343,14.2842592,"Naziv: MAT-T, RAČUNOVODSKE STORITVE TATJANA TOMŠIČ S.P.<br>Naslov: KORITNICE 61 , 6253 KNEŽAK"
46.0361951870299,14.4894469719571,"Naziv: TORPIL TRGOVINA IN STORITVE D.O.O. - V STEČAJU<br>Naslov: CESTA V MESTNI LOG 55, 1000 LJUBLJANA"
46.1373908,14.5941483,"Naziv: GP-DOGAN, FASADERSTVO IN DRUGE GRADBENE STORITVE, D.O.O.<br>Naslov: SAVSKA CESTA 1, 1230 DOMŽALE"
45.5259628,13.5696454,"Naziv: ŠABANOVIĆ GRADBENIŠTVO K.D.<br>Naslov: MARXOVA ULICA 20, 6330 PIRAN - PIRANO"
45.9154401,14.5367298,"Naziv: B4N STROJNE INŠTALACIJE D.O.O.<br>Naslov: ŠKRILJE 68, 1292 IG"
45.8943737,13.777131,"Naziv: VALSPIN TRGOVINA, POSREDOVANJE, STORITVE D.O.O.<br>Naslov: BATUJE 10, 5262 ČRNIČE"
45.7677763,14.2132719,"Naziv: GRADBENIŠTVO KOZJAK, D.O.O.<br>Naslov: PIVŠKA ULICA 3, 6230 POSTOJNA"
45.8131351,13.6411986,"Naziv: LEMONT, MONTAŽA IN VZDRŽEVANJE KOVINSKIH IN DRUGIH KONSTRUKCIJ, D.O.<br>Naslov: BRESTOVICA PRI KOMNU 43 A, 6223 KOMEN"
45.9494184,14.8134449,"Naziv: ERIK PODJETJE ZA PROIZVODNJO, ZASTOPSTVO IN TRGOVINO D.O.O.<br>Naslov: VIR PRI STIČNI 106, 1295 IVANČNA GORICA"
45.9542779,13.6734137,"Naziv: ENERGO SISTEMI KLIMA, INSTALACIJE, PREZRAČEVANJE D.O.O.<br>Naslov: INDUSTRIJSKA CESTA 9, 5000 NOVA GORICA"
46.0472966400342,14.4931568060353,"Naziv: DONIM TRGOVINA, GOSTINSTVO IN TURIZEM D.O.O<br>Naslov: TRŽAŠKA CESTA 2, 1000 LJUBLJANA"
46.2186127,15.2630872,"Naziv: GRADKOL, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: KUKOVČEVA ULICA 1, 3000 CELJE"
46.5294448,15.6652461,"Naziv: GMK SISTEMI PODJETJE ZA PROIZVODNJO, TRGOVINO IN STORITVE D.O.O.<br>Naslov: BABNIKOVA ULICA 13 A, 2000 MARIBOR"
46.6080267,16.2363832,"Naziv: SABITA SKUPINA, GOSTINSTVO IN STORITVE, D.O.O.<br>Naslov: PANONSKA ULICA 19, 9231 BELTINCI"
45.9589439,14.6589727,"Naziv: FURDIB, STORITVE, D.O.O.<br>Naslov: BEVKOVA CESTA 3, 1290 GROSUPLJE"
45.7741656,14.2081417,"Naziv: NAKA GRADBENIŠTVO IN PREVOZI D.O.O.<br>Naslov: TRŽAŠKA CESTA 34 A, 6230 POSTOJNA"
45.5314072,13.6540622,"Naziv: SIMPLE - IT RAČUNALNIŠKO SVETOVANJE IN STORITVE D.O.O.<br>Naslov: ULICA OKTOBRSKE REVOLUCIJE 33, 6310 IZOLA - ISOLA"
46.330632,15.1665917,"Naziv: ELEKTROFOTO, FOTOGRAFSKE IN ELEKTRO STORITVE, D.O.O.<br>Naslov: ČRNOVA 23 A, 3320 VELENJE"
46.1342265,14.5605069,"Naziv: PICOLINO PROIZVODNJA IN STORITVE D.O.O.<br>Naslov: HABATOVA ULICA 20, 1236 TRZIN"
46.2266497,15.637728,"Naziv: LEDI-3, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: ULICA XIV. DIVIZIJE 56, 3250 ROGAŠKA SLATINA"
46.5415847,16.1138585,"Naziv: PREVOZI ŠTUHEC,D.O.O.<br>Naslov: LOGAROVCI 52, 9242 KRIŽEVCI PRI LJUTOMERU"
45.9326553,13.6388923,"Naziv: AIRMOBIL TRGOVSKO IN STORITVENO PODJETJE D.O.O.<br>Naslov: CESTA PREKOMORSKIH BRIGAD 62, 5290 ŠEMPETER PRI GORICI"
45.5822343,13.7563823,"Naziv: NOVA NIMS, TRGOVINA IN STORITVE D.O.O.<br>Naslov: HRVATINI 98, 6280 ANKARAN - ANCARANO"
46.5362825,15.5615527,"Naziv: KUHINJE DOMESTIKA, TRGOVINA, POSREDNIŠTVO IN DRUGE STORITVE, D.O.O.<br>Naslov: VRHOV DOL 12 H, 2341 LIMBUŠ"
46.0766578971796,14.4678850366255,"Naziv: CLIMAX, GRADBENI INŽENIRING, SVETOVANJE IN PROJEKTIRANJE, D.O.O.<br>Naslov: MALNARJEVA ULICA 6, 1000 LJUBLJANA"
46.03574229119,14.50101355528,"Naziv: PANOVIRTUAL, TEHNIČNE IN EKONOMSKE STORITVE, D.O.O.<br>Naslov: STRANSKA POT 12, 1000 LJUBLJANA"
46.5221855,14.8538346,"Naziv: PECA COMMERCE TRGOVSKO PODJETJE D.O.O.<br>Naslov: OB ŠUMCU 9, 2392 MEŽICA"
46.0619520705001,14.5308157711506,"Naziv: MAGNET 4/0 PODJETJE ZA ZBIRANJE, PREDELAVO IN PRODAJO SEKUNDARNIH SU<br>Naslov: ZVEZNA ULICA 5, 1000 LJUBLJANA"
46.3385826,15.4234028,"Naziv: BRIVSKO FRIZERSKI SALON D.O.O. SLOVENSKE KONJICE<br>Naslov: STARI TRG 10, 3210 SLOVENSKE KONJICE"
46.0779435562178,14.5540816209579,"Naziv: ROB-BETON IZDELAVA BETONSKIH IZDELKOV D.O.O.<br>Naslov: OBRIJE 1, 1000 LJUBLJANA"
46.0821875360715,14.5135774287858,"Naziv: AKRIBIA, STORITVE, D.O.O.<br>Naslov: DUNAJSKA CESTA 156, 1000 LJUBLJANA"
46.3460792,15.0996432,"Naziv: PROFIL PODJETJE ZA URBANIZEM, PROJEKTIRANJE, INŽENIRING IN EKONOMIKO<br>Naslov: KAVČE 67, 3320 VELENJE"
46.0864999,14.4782061,"Naziv: MGV ELEKTRIČNE MERITVE, TRGOVINA IN STORITVE, D.O.O., LJUBLJANA<br>Naslov: CESTA LJUBLJANSKE BRIGADE 23 A, 1000 LJUBLJANA"
45.9634119,14.5766775,"Naziv: SERVISIRANJE IN MONTAŽA VODOVODA BEVC ANTON, S.P.<br>Naslov: GUMNIŠČE 35 , 1291 ŠKOFLJICA"
46.1789375,14.5636905,"Naziv: ALTER HR PROIZVODNJA, TRGOVINA IN STORITVE D.O.O.<br>Naslov: GORENJSKA CESTA 19, 1234 MENGEŠ"
46.1976381,15.4361093,"Naziv: RTG SLIVNIŠKO JEZERO RIBIŠTVO, TURIZEM, GOSTINSTVO, D.O.O.<br>Naslov: GORICA PRI SLIVNICI 6 A, 3263 GORICA PRI SLIVNICI"
46.1091407,14.6229173,"Naziv: FITEH, SERVIS IN TRGOVINA BIRO OPREME, D.O.O.<br>Naslov: SELO PRI IHANU 49, 1230 DOMŽALE"
45.9074128,15.0195032,"Naziv: MEGOS, PODJETJE ZA GOSTINSTVO IN STORITVE, D.O.O.<br>Naslov: ŠTEFAN PRI TREBNJEM 36, 8210 TREBNJE"
46.0631227,14.5418107,"Naziv: MEZGIT, GOSTINSTVO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: LETALIŠKA CESTA 3 B, 1000 LJUBLJANA"
45.9552784,13.6353205,"Naziv: GRANEMA PODJETJE ZA PROIZVODNJO, STORITVE, INŽENIRING, GRADBENIŠTVO<br>Naslov: KOLODVORSKA POT 8, 5000 NOVA GORICA"
45.8831428,14.6152561,"Naziv: TUFRA TRGOVINA IN STORITVE D.O.O.<br>Naslov: TURJAK 59, 1311 TURJAK"
46.5378609,15.5962102,"Naziv: FIDATO TRGOVINA IN STORITVE D.O.O.<br>Naslov: PLIBERŠKOVA ULICA 7, 2000 MARIBOR"
46.1468223,14.5933278,"Naziv: TSP, PODJETJE ZA PROIZVODNJO, NOTRANJO IN ZUNANJO TRGOVINO, INŽENIRI<br>Naslov: MIŠEVA ULICA 1, 1230 DOMŽALE"
46.2311669,15.5286421,"Naziv: KMDG 3000, STORITVE, D.O.O.<br>Naslov: OBRTNIŠKA ULICA 11, 3240 ŠMARJE PRI JELŠAH"
46.0736698026228,14.4715722490302,"Naziv: F3000, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: ULICA BRATOV UČAKAR 102, 1000 LJUBLJANA"
46.0518133,14.5025229,"Naziv: URARSTVO JUDITA DRAGAR S.P.<br>Naslov: TOMŠIČEVA ULICA 1 , 1000 LJUBLJANA"
46.0664596,14.5173362,"Naziv: KOMAKS INŽENIRING D.O.O.<br>Naslov: TOPNIŠKA ULICA 35 A, 1000 LJUBLJANA"
